﻿




基本設定	,Basic Settings	,
地域設定	,Region Setiing	,WOR	,
年設定	,Year Setting	,2050	,
	,
エネルギー政策のシナリオ	,Energy Policy Scenarios	,
発電部門のエネルギー政策シナリオ	,Energy Policy Scenario in Power Sector	,バイオマス推進	,
民生業務部門の電化	,Electrification in Building Sector	,75%	,
運輸部門の電化	,Electrification in Transport Sector	,50%	,
	,
省エネ対策のシナリオ	,Energy Saving Technology Scenarios	,
発電部門の省エネ化	,Energy Saving in Power Sector	,75%	,
産業部門の省エネ化	,Energy Saving in Power Sector	,75%	,
運輸部門の省エネ化	,Energy Saving in Transport Sector	,50%	,
民生業務部門の省エネ化	,Energy Saving in Transport Sector	,75%	,
	,
除去対策のシナリオ	,Removal Technology Scenarios	,
発電部門：CO2回収隔離貯留対策（CSS）	,Power: Carbon Capture & Storage(CSS)	,40%	,
発電部門：脱硫対策	,Power: Desulfurization 	,90%	,
発電部門：脱硝対策	,Power: Denitrification	,90%	,
発電部門：集塵対策	,Power: Dust-collecting	,70%	,
産業部門：CO2回収隔離貯留対策（CSS）	,Industry: Carbon Capture & Storage(CSS)	,30%	,
産業部門：脱硫対策	,Industry: Desulfurization 	,80%	,
産業部門：脱硝対策	,Industry: Denitrification	,80%	,
産業部門：集塵対策	,Industry: Dust-collecting	,70%	,
産業部門：触媒対策	,Industry: Catalytic	,50%	,
産業部門：工場工程改善	,Industry: Process Management 	,60%	,
運輸部門：排ガス規制（対ガソリン）	,Transport: Emission Regulation for Gasoline	,70%	,
運輸部門：排ガス規制（対ディーゼル）	,Transport: Emission Regulation for Diesel	,90%	,
廃棄物部門：CH4ガス回収・削減	,Waste: CH4 Recovery and Mitigation	,70%	,
農業部門：家畜飼料の改善対策	,Agriculture: Livestock Food Management	,50%	,
農業部門：家畜糞尿処理の対策	,Agriculture: Manure Management	,60%	,
農業部門：水田管理の改善対策	,Agriculture: Rice Paddy Management	,50%	,
資源採掘部門：ガス回収・フレアリング	,Fuel Mining: Gas Recovery & Flaring	,80%	,
資源採掘部門：CH4ガス回収	,Fuel Mining: CH4 Recovery	,70%	,

排出量変化,Emission Change Profile,Value,Unit
排出率	,Emission Rate	,0.2233851806924851	,SO2(%)	,
排出率	,Emission Rate	,0.4262954263104855	,NOx(%)	,
排出率	,Emission Rate	,0.5484572858494289	,BC(%)	,
排出率	,Emission Rate	,0.7599018063416024	,OC(%)	,
排出率	,Emission Rate	,0.22371143537105354	,PM2.5(%)	,
排出率	,Emission Rate	,0.6305152536118529	,PM10(%)	,
排出率	,Emission Rate	,0.6868355489661626	,CO(%)	,
排出率	,Emission Rate	,0.5867554859261631	,NMVOC(%)	,
排出率	,Emission Rate	,0.6288110534130023	,CH4(%)	,
排出率	,Emission Rate	,0.662119207710126	,CO2(%)	,
排出削減率	,Emission Reduction Rate	,0.7766148193075149	,SO2(%)	,
排出削減率	,Emission Reduction Rate	,0.5737045736895146	,NOx(%)	,
排出削減率	,Emission Reduction Rate	,0.4515427141505711	,BC(%)	,
排出削減率	,Emission Reduction Rate	,0.2400981936583976	,OC(%)	,
排出削減率	,Emission Reduction Rate	,0.7762885646289465	,PM2.5(%)	,
排出削減率	,Emission Reduction Rate	,0.3694847463881471	,PM10(%)	,
排出削減率	,Emission Reduction Rate	,0.31316445103383744	,CO(%)	,
排出削減率	,Emission Reduction Rate	,0.4132445140738369	,NMVOC(%)	,
排出削減率	,Emission Reduction Rate	,0.37118894658699764	,CH4(%)	,
排出削減率	,Emission Reduction Rate	,0.3378807922898741	,CO2(%)	,
排出増加率	,Emission Increation Rate	,0	,SO2(%)	,
排出増加率	,Emission Increation Rate	,0	,NOx(%)	,
排出増加率	,Emission Increation Rate	,0	,BC(%)	,
排出増加率	,Emission Increation Rate	,0	,OC(%)	,
排出増加率	,Emission Increation Rate	,0	,PM2.5(%)	,
排出増加率	,Emission Increation Rate	,0	,PM10(%)	,
排出増加率	,Emission Increation Rate	,0	,CO(%)	,
排出増加率	,Emission Increation Rate	,0	,NMVOC(%)	,
排出増加率	,Emission Increation Rate	,0	,CH4(%)	,
排出増加率	,Emission Increation Rate	,0	,CO2(%)	,
排出量	,Emission Amount	,18.150936022942332	,SO2(Mton SO2)	,
排出量	,Emission Amount	,61.59642800665078	,NOx(Mton NOx)	,
